Time,BLOCK1:WEST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK1:WEST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK1:WEST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK1:WEST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s],BLOCK1:SOUTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK1:SOUTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK1:SOUTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK1:SOUTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s],BLOCK1:EAST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK1:EAST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK1:EAST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK1:EAST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s],BLOCK1:NORTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK1:NORTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK1:NORTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK1:NORTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s],BLOCK2:WEST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK2:WEST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK2:WEST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK2:WEST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s],BLOCK2:SOUTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK2:SOUTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK2:SOUTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK2:SOUTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s],BLOCK2:EAST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK2:EAST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK2:EAST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK2:EAST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s],BLOCK2:NORTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK2:NORTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK2:NORTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK2:NORTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s],BLOCK3:WEST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK3:WEST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK3:WEST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK3:WEST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s],BLOCK3:SOUTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK3:SOUTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK3:SOUTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK3:SOUTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s],BLOCK3:EAST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK3:EAST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK3:EAST:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK3:EAST:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s],BLOCK3:NORTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Load [W],BLOCK3:NORTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Sens Cool Load [W],BLOCK3:NORTH:WINTER DESIGN DAY IN UNTITLED (01-01:31-12):Des Heat Mass Flow [kg/s],BLOCK3:NORTH:SUMMER DESIGN DAY IN UNTITLED (01-01:31-12) JUN:Des Cool Mass Flow [kg/s]
05:30:00,1.485775E+03,8.441598E+02,9.576529E-02,9.204775E-02,1.485775E+03,5.089899E+02,9.576529E-02,5.550021E-02,1.496204E+03,1.055479E+03,9.643725E-02,1.150979E-01,1.496204E+03,7.658506E+02,9.643725E-02,8.351100E-02,1.416489E+03,1.072151E+03,9.130040E-02,1.169079E-01,1.416489E+03,6.969178E+02,9.130040E-02,7.599252E-02,1.431462E+03,1.050332E+03,9.226515E-02,1.145331E-01,1.431462E+03,8.835567E+02,9.226515E-02,9.634507E-02,1.482192E+03,9.121024E+02,9.553382E-02,9.945606E-02,1.482192E+03,6.097183E+02,9.553382E-02,6.648398E-02,1.499270E+03,9.431799E+02,9.663410E-02,1.028490E-01,1.499270E+03,7.983477E+02,9.663410E-02,8.705359E-02
06:00:00,1.485880E+03,9.571479E+02,9.577210E-02,1.043747E-01,1.485880E+03,6.215956E+02,9.577210E-02,6.778503E-02,1.496309E+03,1.958405E+03,9.644405E-02,2.135993E-01,1.496309E+03,9.866612E+02,9.644405E-02,1.076005E-01,1.416525E+03,1.181135E+03,9.130270E-02,1.287975E-01,1.416525E+03,8.041911E+02,9.130270E-02,8.769604E-02,1.431498E+03,1.579608E+03,9.226744E-02,1.722654E-01,1.431498E+03,1.042047E+03,9.226744E-02,1.136356E-01,1.482206E+03,1.005295E+03,9.553473E-02,1.096237E-01,1.482206E+03,7.062627E+02,9.553473E-02,7.701717E-02,1.499284E+03,1.480632E+03,9.663499E-02,1.614747E-01,1.499284E+03,9.501402E+02,9.663499E-02,1.036136E-01
06:30:00,1.485984E+03,1.042122E+03,9.577881E-02,1.136338E-01,1.485984E+03,7.337882E+02,9.577881E-02,8.001723E-02,1.496414E+03,2.799337E+03,9.645076E-02,3.053133E-01,1.496414E+03,1.065693E+03,9.645076E-02,1.162142E-01,1.416560E+03,1.252290E+03,9.130495E-02,1.365465E-01,1.416560E+03,9.005067E+02,9.130495E-02,9.819333E-02,1.431533E+03,2.019293E+03,9.226969E-02,2.202039E-01,1.431533E+03,1.103510E+03,9.226969E-02,1.203302E-01,1.482220E+03,1.072444E+03,9.553561E-02,1.169378E-01,1.482220E+03,7.998719E+02,9.553561E-02,8.722057E-02,1.499297E+03,1.957206E+03,9.663587E-02,2.134397E-01,1.499297E+03,1.013558E+03,9.663587E-02,1.105226E-01
07:00:00,1.486087E+03,1.171941E+03,9.578542E-02,1.277792E-01,1.486087E+03,8.794077E+02,9.578542E-02,9.588813E-02,1.496516E+03,3.276295E+03,9.645737E-02,3.572775E-01,1.496516E+03,1.109596E+03,9.645737E-02,1.209866E-01,1.416594E+03,1.364411E+03,9.130716E-02,1.487619E-01,1.416594E+03,1.028607E+03,9.130716E-02,1.121519E-01,1.431567E+03,2.286682E+03,9.227189E-02,2.493341E-01,1.431567E+03,1.175376E+03,9.227189E-02,1.281541E-01,1.482233E+03,1.183285E+03,9.553647E-02,1.290143E-01,1.482233E+03,9.283575E+02,9.553647E-02,1.012223E-01,1.499311E+03,2.270525E+03,9.663673E-02,2.475772E-01,1.499311E+03,1.087712E+03,9.663673E-02,1.185965E-01
07:30:00,1.486188E+03,1.211492E+03,9.579193E-02,1.320878E-01,1.486188E+03,9.349944E+02,9.579193E-02,1.019439E-01,1.496617E+03,3.177844E+03,9.646388E-02,3.465023E-01,1.496617E+03,1.087935E+03,9.646388E-02,1.186169E-01,1.416627E+03,1.385030E+03,9.130933E-02,1.510074E-01,1.416627E+03,1.065111E+03,9.130933E-02,1.161280E-01,1.431600E+03,2.217368E+03,9.227405E-02,2.417616E-01,1.431600E+03,1.180210E+03,9.227405E-02,1.286764E-01,1.482247E+03,1.207805E+03,9.553731E-02,1.316850E-01,1.482247E+03,9.700739E+02,9.553731E-02,1.057666E-01,1.499324E+03,2.241616E+03,9.663756E-02,2.444071E-01,1.499324E+03,1.095934E+03,9.663756E-02,1.194880E-01
08:00:00,1.486288E+03,1.258257E+03,9.579835E-02,1.371865E-01,1.486288E+03,9.990080E+02,9.579835E-02,1.089216E-01,1.496717E+03,2.624522E+03,9.647030E-02,2.861573E-01,1.496717E+03,1.117382E+03,9.647030E-02,1.218265E-01,1.416660E+03,1.412416E+03,9.131146E-02,1.539940E-01,1.416660E+03,1.108955E+03,9.131146E-02,1.209082E-01,1.431633E+03,1.916793E+03,9.227616E-02,2.089864E-01,1.431633E+03,1.212136E+03,9.227616E-02,1.321575E-01,1.482259E+03,1.243659E+03,9.553813E-02,1.355946E-01,1.482259E+03,1.023472E+03,9.553813E-02,1.115882E-01,1.499336E+03,1.962065E+03,9.663838E-02,2.139230E-01,1.499336E+03,1.133974E+03,9.663838E-02,1.236356E-01
08:30:00,1.486386E+03,1.318828E+03,9.580468E-02,1.437922E-01,1.486386E+03,1.105746E+03,9.580468E-02,1.205604E-01,1.496815E+03,2.015716E+03,9.647663E-02,2.197738E-01,1.496815E+03,1.179126E+03,9.647663E-02,1.285603E-01,1.416693E+03,1.452822E+03,9.131354E-02,1.584010E-01,1.416693E+03,1.186172E+03,9.131354E-02,1.293288E-01,1.431665E+03,1.665392E+03,9.227824E-02,1.815761E-01,1.431665E+03,1.261982E+03,9.227824E-02,1.375940E-01,1.482272E+03,1.296465E+03,9.553894E-02,1.413537E-01,1.482272E+03,1.114179E+03,9.553894E-02,1.214796E-01,1.499349E+03,1.710480E+03,9.663918E-02,1.864924E-01,1.499349E+03,1.193709E+03,9.663918E-02,1.301503E-01
09:00:00,1.486483E+03,1.384072E+03,9.581091E-02,1.509079E-01,1.486483E+03,1.285837E+03,9.581091E-02,1.401984E-01,1.496912E+03,1.721086E+03,9.648286E-02,1.876492E-01,1.496912E+03,1.250365E+03,9.648286E-02,1.363299E-01,1.416724E+03,1.497597E+03,9.131558E-02,1.632848E-01,1.416724E+03,1.310930E+03,9.131558E-02,1.429335E-01,1.431697E+03,1.616320E+03,9.228027E-02,1.762270E-01,1.431697E+03,1.316256E+03,9.228027E-02,1.435137E-01,1.482284E+03,1.357000E+03,9.553972E-02,1.479560E-01,1.482284E+03,1.257227E+03,9.553972E-02,1.370786E-01,1.499361E+03,1.651732E+03,9.663996E-02,1.800881E-01,1.499361E+03,1.261500E+03,9.663996E-02,1.375438E-01
09:30:00,1.486578E+03,1.432878E+03,9.581706E-02,1.562325E-01,1.486578E+03,1.520169E+03,9.581706E-02,1.657530E-01,1.497007E+03,1.629812E+03,9.648900E-02,1.777003E-01,1.497007E+03,1.305199E+03,9.648900E-02,1.423117E-01,1.416756E+03,1.527259E+03,9.131759E-02,1.665225E-01,1.416756E+03,1.455366E+03,9.131759E-02,1.586857E-01,1.431728E+03,1.612094E+03,9.228227E-02,1.757703E-01,1.431728E+03,1.354007E+03,9.228227E-02,1.476329E-01,1.482296E+03,1.405063E+03,9.554049E-02,1.531997E-01,1.482296E+03,1.426179E+03,9.554049E-02,1.555040E-01,1.499373E+03,1.639387E+03,9.664072E-02,1.787460E-01,1.499373E+03,1.315613E+03,9.664072E-02,1.434471E-01
10:00:00,1.486672E+03,1.479991E+03,9.582311E-02,1.613737E-01,1.486672E+03,1.784738E+03,9.582311E-02,1.946068E-01,1.497101E+03,1.613886E+03,9.649505E-02,1.759694E-01,1.497101E+03,1.356221E+03,9.649505E-02,1.478788E-01,1.416786E+03,1.556618E+03,9.131955E-02,1.697283E-01,1.416786E+03,1.604538E+03,9.131955E-02,1.749560E-01,1.431758E+03,1.622778E+03,9.228423E-02,1.769407E-01,1.431758E+03,1.389630E+03,9.228423E-02,1.515212E-01,1.482307E+03,1.454507E+03,9.554124E-02,1.585952E-01,1.482307E+03,1.605868E+03,9.554124E-02,1.751020E-01,1.499384E+03,1.646645E+03,9.664147E-02,1.795429E-01,1.499384E+03,1.369276E+03,9.664147E-02,1.493023E-01
10:30:00,1.486764E+03,1.525273E+03,9.582907E-02,1.663137E-01,1.486764E+03,2.026426E+03,9.582907E-02,2.209638E-01,1.497193E+03,1.623748E+03,9.650101E-02,1.770486E-01,1.497193E+03,1.403185E+03,9.650101E-02,1.530020E-01,1.416816E+03,1.585614E+03,9.132148E-02,1.728925E-01,1.416816E+03,1.730009E+03,9.132148E-02,1.886401E-01,1.431788E+03,1.640750E+03,9.228615E-02,1.789036E-01,1.431788E+03,1.423001E+03,9.228615E-02,1.551623E-01,1.482319E+03,1.504347E+03,9.554197E-02,1.640321E-01,1.482319E+03,1.765684E+03,9.554197E-02,1.925311E-01,1.499395E+03,1.665472E+03,9.664220E-02,1.815990E-01,1.499395E+03,1.421603E+03,9.664220E-02,1.550104E-01
