Abfrage-URL: /voibos/voibos?Datum=02-28-18:49&H=5,3&name=sonnengang&Koordinate=436403.16163624,276844.150992917&CRS=31258&Output=Formular,Horizont,Sonnenzeit,CSVDownload,Tabelle,,,,,,,
Alle numerischen Angaben der Tabelle erfolgen in (Alt-)Grad.,,,,,,,
Der Azimuthwinkel betraegt fuer Norden 0, fuer Osten 90, fuer Sueden 180 und fuer Westen 270 Grad.,,,,,,,
107,6.5,7.4,4.1,7:22,8:22,46.3, 
108,6.9,7.3,5,7:27,8:27,47, 
109,7.2,7.6,5.8,7:33,8:33,47.6, 
110,8,8,6.7,7:38,8:38,48.3, 
111,8.6,8.6,7.5,7:43,8:43,48.9, 
112,9.1,9.1,8.3,7:48,8:48,49.5, 
113,9.1,9.1,9.1,7:53,8:53,50.1, 
114,8.8,8.8,9.9,7:59,8:59,50.7, 
115,8.6,8.6,10.7,8:04,9:04,51.2, 
116,7.7,7.7,11.4,8:09,9:09,51.8, 
117,7.3,7.4,12.2,8:14,9:14,52.3, 
118,7.2,7.5,12.9,8:19,9:19,52.8, 
119,7.3,7.5,13.6,8:23,9:23,53.4, 
120,7,7.1,14.4,8:28,9:28,53.8, 
121,6.9,7,15.1,8:33,9:33,54.3, 
122,6.7,7,15.7,8:38,9:38,54.8, 
123,6.7,6.9,16.4,8:43,9:43,55.2, 
124,6.3,6.6,17.1,8:47,9:47,55.7, 
125,5.7,5.9,17.7,8:52,9:52,56.1,-0.9
126,5.3,5.6,18.4,8:57,9:57,56.5,-0.1
127,5,5.4,19,9:01,10:01,56.9,0.6
128,5,5.1,19.6,9:06,10:06,57.3,1.3
129,5.1,6.5,20.2,9:10,10:10,57.7,2
130,5.6,7.9,20.8,9:15,10:15,58.1,2.7
131,5.9,8.4,21.3,9:19,10:19,58.4,3.4
132,6,8.5,21.9,9:23,10:23,58.8,4
133,6.2,8.7,22.4,9:28,10:28,59.1,4.7
134,6.4,9,22.9,9:32,10:32,59.4,5.3
135,6.7,9,23.4,9:36,10:36,59.7,5.9
136,7,8.7,23.9,9:41,10:41,60,6.5
137,7.1,8.8,24.4,9:45,10:45,60.3,7.1
138,6.7,8.9,24.9,9:49,10:49,60.6,7.7
139,7.3,9,25.3,9:53,10:53,60.9,8.2
140,7.4,8.9,25.8,9:57,10:57,61.1,8.8
141,7.3,9,26.2,10:01,11:01,61.4,9.3
142,7.3,9.2,26.6,10:05,11:05,61.6,9.8
143,7.5,9.3,27.1,10:09,11:09,61.9,10.3
144,7.7,9,27.4,10:13,11:13,62.1,10.8
145,8,9,27.8,10:17,11:17,62.3,11.2
146,8.1,8.7,28.2,10:21,11:21,62.5,11.7
147,8.7,8.7,28.6,10:25,11:25,62.7,12.1
148,8.9,8.9,28.9,10:28,11:28,62.9,12.5
149,8.4,8.4,29.2,10:32,11:32,63.1,12.9
150,8.3,8.3,29.6,10:36,11:36,63.3,13.3
151,8.8,8.8,29.9,10:40,11:40,63.5,13.7
152,9,9,30.2,10:43,11:43,63.6,14.1
153,9,9,30.4,10:47,11:47,63.8,14.4
154,8.7,8.7,30.7,10:51,11:51,64,14.7
155,8.5,8.5,31,10:54,11:54,64.1,15.1
156,7.7,7.7,31.2,10:58,11:58,64.2,15.4
157,6.9,6.9,31.5,11:01,12:01,64.4,15.7
158,7.1,7.1,31.7,11:05,12:05,64.5,15.9
159,7.5,7.5,31.9,11:09,12:09,64.6,16.2
160,8,8,32.1,11:12,12:12,64.7,16.5
161,8.5,8.5,32.3,11:16,12:16,64.8,16.7
162,8.5,8.5,32.5,11:19,12:19,64.9,16.9
163,8.2,8.2,32.7,11:23,12:23,65,17.2
164,8.1,8.1,32.9,11:26,12:26,65.1,17.4
165,8,8,33,11:30,12:30,65.2,17.6
166,8,8,33.2,11:33,12:33,65.3,17.7
167,7.6,7.6,33.3,11:36,12:36,65.4,17.9
168,6.2,6.2,33.4,11:40,12:40,65.4,18.1
169,4.7,4.8,33.5,11:43,12:43,65.5,18.2
170,4.6,4.7,33.6,11:47,12:47,65.5,18.3
171,4.7,4.8,33.7,11:50,12:50,65.6,18.4
172,4.7,4.9,33.8,11:53,12:53,65.6,18.5
173,5.1,5.3,33.9,11:57,12:57,65.7,18.6
174,5.7,5.9,34,12:00,13:00,65.7,18.7
175,6.3,6.4,34,12:03,13:03,65.7,18.8
176,6.6,6.7,34.1,12:07,13:07,65.8,18.8
177,7.2,7.2,34.1,12:10,13:10,65.8,18.9
178,7.5,7.6,34.1,12:14,13:14,65.8,18.9
179,8.2,8.2,34.1,12:17,13:17,65.8,18.9
180,9,9,34.1,12:20,13:20,65.8,18.9
181,9.6,9.7,34.1,12:24,13:24,65.8,18.9
182,9.8,9.8,34.1,12:27,13:27,65.8,18.9
183,9.5,9.5,34.1,12:30,13:30,65.8,18.9
184,9.4,9.4,34.1,12:34,13:34,65.8,18.8
185,9.3,9.4,34,12:37,13:37,65.7,18.8
186,9.1,9.1,34,12:40,13:40,65.7,18.7
187,9.1,9.1,33.9,12:44,13:44,65.7,18.6
188,8.7,8.8,33.8,12:47,13:47,65.6,18.5
189,8.3,8.3,33.7,12:50,13:50,65.6,18.4
190,8.3,8.3,33.6,12:54,13:54,65.5,18.3
191,8.7,8.9,33.5,12:57,13:57,65.5,18.2
192,9.3,9.5,33.4,13:01,14:01,65.4,18.1
193,10.1,10.3,33.3,13:04,14:04,65.4,17.9
194,11.3,11.4,33.2,13:07,14:07,65.3,17.7
195,12,12,33,13:11,14:11,65.2,17.6
196,12.5,12.5,32.9,13:14,14:14,65.1,17.4
197,12.8,12.8,32.7,13:18,14:18,65,17.2
198,12.9,12.9,32.5,13:21,14:21,64.9,16.9
199,13,13,32.3,13:25,14:25,64.8,16.7
200,14.1,14.1,32.1,13:28,14:28,64.7,16.5
201,14.2,14.2,31.9,13:32,14:32,64.6,16.2
202,14.1,14.1,31.7,13:35,14:35,64.5,15.9
203,14.7,14.7,31.5,13:39,14:39,64.4,15.7
204,14.5,14.5,31.2,13:43,14:43,64.2,15.4
205,13.9,14,31,13:46,14:46,64.1,15.1
206,14.2,14.2,30.7,13:50,14:50,64,14.7
207,14.3,14.3,30.4,13:53,14:53,63.8,14.4
208,14.3,14.3,30.2,13:57,14:57,63.6,14.1
209,14.5,14.5,29.9,14:01,15:01,63.5,13.7
210,15.5,15.5,29.6,14:04,15:04,63.3,13.3
211,15.5,15.5,29.2,14:08,15:08,63.1,12.9
212,15.6,15.6,28.9,14:12,15:12,62.9,12.5
213,16.2,16.2,28.6,14:16,15:16,62.7,12.1
214,16.4,16.4,28.2,14:20,15:20,62.5,11.7
215,16.4,16.4,27.8,14:24,15:24,62.3,11.2
216,16.2,16.2,27.4,14:27,15:27,62.1,10.8
217,16.4,16.4,27.1,14:31,15:31,61.9,10.3
218,16.4,16.4,26.6,14:35,15:35,61.6,9.8
219,16.7,16.7,26.2,14:39,15:39,61.4,9.3
220,16.7,16.7,25.8,14:43,15:43,61.1,8.8
221,16.5,16.5,25.3,14:47,15:47,60.9,8.2
222,15.4,15.4,24.9,14:52,15:52,60.6,7.7
223,14.2,14.2,24.4,14:56,15:56,60.3,7.1
224,13.9,13.9,23.9,15:00,16:00,60,6.5
225,14.5,14.5,23.4,15:04,16:04,59.7,5.9
226,15,15,22.9,15:08,16:08,59.4,5.3
227,15.1,15.1,22.4,15:13,16:13,59.1,4.7
228,14.6,14.6,21.9,15:17,16:17,58.8,4
229,14.5,14.5,21.3,15:21,16:21,58.4,3.4
230,14.8,14.8,20.8,15:26,16:26,58.1,2.7
231,14.7,14.7,20.2,15:30,16:30,57.7,2
232,14.1,14.1,19.6,15:35,16:35,57.3,1.3
233,14,14,19,15:39,16:39,56.9,0.6
234,14.7,14.7,18.4,15:44,16:44,56.5,-0.1
235,15.1,15.1,17.7,15:48,16:48,56.1,-0.9
236,15.1,15.1,17.1,15:53,16:53,55.7, 
237,15.1,15.1,16.4,15:58,16:58,55.2, 
238,15.2,15.2,15.7,16:02,17:02,54.8, 
239,15.1,15.1,15.1,16:07,17:07,54.3, 
240,14.8,14.8,14.4,16:12,17:12,53.8, 
241,14.7,14.7,13.6,16:17,17:17,53.4, 
242,14.3,14.3,12.9,16:22,17:22,52.8, 
243,14.1,14.1,12.2,16:27,17:27,52.3, 
244,13.9,13.9,11.4,16:32,17:32,51.8, 
245,13.5,13.5,10.7,16:37,17:37,51.2, 
246,12.6,12.7,9.9,16:42,17:42,50.7, 
247,12.3,13,9.1,16:47,17:47,50.1, 
248,12.5,13,8.3,16:52,17:52,49.5, 
249,12.6,13,7.5,16:57,17:57,48.9, 
250,12.7,13.1,6.7,17:03,18:03,48.3, 
251,12.6,13.1,5.8,17:08,18:08,47.6, 
252,12.5,12.9,5,17:13,18:13,47, 
253,12.3,12.7,4.1,17:18,18:18,46.3, 
254,12.2,12.6,3.3,17:24,18:24,45.6, 
255,12.2,12.6,2.4,17:29,18:29,44.9, 
256,12.1,12.5,1.5,17:34,18:34,44.2, 
257,12,12.5,0.6,17:40,18:40,43.4, 
258,11.9,12.4,-0.2,17:45,18:45,42.7, 
259,12.1,12.2, , , ,41.9, 
260,12.7,12.7, , , ,41.1, 
261,12.7,12.8, , , ,40.3, 
262,13,13.1, , , ,39.5, 
263,13.3,13.3, , , ,38.7, 
264,13.5,13.5, , , ,37.9, 
265,13.7,13.8, , , ,37, 
266,14,14, , , ,36.1, 
267,14.3,14.3, , , ,35.3, 
268,14.1,14.2, , , ,34.4, 
269,14,14, , , ,33.5, 
270,13.7,13.8, , , ,32.6, 
271,13.5,13.6, , , ,31.7, 
272,13.2,13.3, , , ,30.7, 
273,13,13, , , ,29.8, 
274,13,13, , , ,28.9, 
275,12.9,15.4, , , ,27.9, 
276,12.9,19.2, , , ,27, 
277,12.8,20, , , ,26, 
278,12.8,20.6, , , ,25, 
279,12.6,20.7, , , ,24.1, 
280,12.3,21, , , ,23.1, 
281,12.2,21.1, , , ,22.2, 
282,12.1,21.3, , , ,21.2, 
283,11.6,21.9, , , ,20.2, 
284,11.1,22.2, , , ,19.3, 
285,10.6,22.4, , , ,18.3, 
286,10.3,22.9, , , ,17.4, 
287,10,23.1, , , ,16.4, 
288,9.6,23.3, , , ,15.5, 
289,9.5,23.2, , , ,14.5, 
290,9.5,23.6, , , ,13.6, 
291,9.3,23.9, , , ,12.7, 
292,9.3,24.2, , , ,11.8, 
293,9.4,24.8, , , ,10.9, 
294,9.4,24.7, , , ,10, 
295,9.2,24.8, , , ,9.1, 
296,8.7,25, , , ,8.2, 
297,8.2,24.9, , , ,7.3, 
298,7.8,25.2, , , ,6.5, 
299,7.5,25.2, , , ,5.6, 
300,7.1,25.6, , , ,4.8, 
301,6.8,25.8, , , ,4, 
302,6.7,25.9, , , ,3.2, 
303,6.5,26.1, , , ,2.4, 
304,6.4,26.5, , , ,1.6, 
305,6.4,26.6, , , ,0.9, 
306,6.4,26.3, , , ,0.1, 
307,6.3,26.1, , , ,-0.6, 
308,6.2,26.2, , , , , 
309,6.2,26.5, , , , , 
310,6.1,26.7, , , , , 
311,5.7,26.7, , , , , 
312,5.4,27.1, , , , , 
313,5.2,28.1, , , , , 
314,5.1,28.6, , , , , 
315,4.6,28.7, , , , , 
316,3.9,28.8, , , , , 
317,3.5,29, , , , , 
318,3.2,29, , , , , 
319,2.8,28.9, , , , , 
320,2.5,29, , , , , 
321,1.8,29, , , , , 
322,1.2,28.9, , , , , 
323,0.7,28.9, , , , , 
324,0.4,28.8, , , , , 
325,0.3,28.8, , , , , 
326,0.3,28.7, , , , , 
327,0.2,28.4, , , , , 
328,0.2,27.6, , , , , 
329,0.2,27.4, , , , , 
330,0.2,27.1, , , , , 
331,0.3,26.8, , , , , 
332,0.3,26.6, , , , , 
333,0.3,26.7, , , , , 
334,0.3,26.8, , , , , 
335,0.3,26.6, , , , , 
336,0.3,26.6, , , , , 
337,0.4,26.6, , , , , 
338,0.4,26.5, , , , , 
339,0.6,26.3, , , , , 
340,0.8,25.9, , , , , 
341,1,25.3, , , , , 
342,1.4,25.3, , , , , 
343,1.5,25, , , , , 
344,1.5,25.1, , , , , 
345,1.5,25.1, , , , , 
346,1.7,25.1, , , , , 
347,1.8,24.8, , , , , 
348,2,25, , , , , 
349,2.2,24.4, , , , , 
350,2.3,22.5, , , , , 
351,2.5,19.4, , , , , 
352,2.5,15.5, , , , , 
353,2.5,15.4, , , , , 
354,2.3,15.6, , , , , 
355,1.8,16, , , , , 
356,1.8,15.9, , , , , 
357,2.2,16.1, , , , , 
358,2.2,16.9, , , , , 
359,2.7,16.8, , , , , 
