Honeybee Schedule file (to be used in combination with a thermal simulation program), , , Continuous, Dimensionless
0, 7, 11.5, ,0.4592
0, 7, 12.5, ,0.3472
0, 7, 13.5, ,0.4032
0, 7, 14.5, ,0.4592
0, 7, 15.5, ,0.4592
0, 7, 16.5, ,0.4592
0, 7, 17.5, ,0.4032
0, 7, 18.5, ,0.4592
0, 7, 19.5, ,0.3752
0, 7, 20.5, ,0.3752
0, 7, 21.5, ,0.3472
0, 7, 22.5, ,1.5008
0, 7, 23.5, ,1.3888
0, 8, 0.5, ,1.1648
0, 8, 1.5, ,1.3888
0, 8, 2.5, ,1.0304
0, 8, 3.5, ,0.9184
0, 8, 4.5, ,1.0304
0, 8, 5.5, ,0.9184
0, 8, 6.5, ,0.1456
0, 8, 7.5, ,0.1176
0, 8, 8.5, ,0.1736
0, 8, 9.5, ,0.084
0, 8, 10.5, ,0.2016
0, 8, 11.5, ,0.2016
0, 8, 12.5, ,0.2912
0, 8, 13.5, ,0.2296
0, 8, 14.5, ,0.2016
0, 8, 15.5, ,0.1736
0, 8, 16.5, ,0.1456
0, 8, 17.5, ,0.2296
0, 8, 18.5, ,0.2576
0, 8, 19.5, ,0.1736
0, 8, 20.5, ,0.0
0, 8, 21.5, ,0.0
0, 8, 22.5, ,1.0304
0, 8, 23.5, ,1.2768
0, 9, 0.5, ,1.3888
0, 9, 1.5, ,1.0304
0, 9, 2.5, ,0.9184
0, 9, 3.5, ,0.4704
0, 9, 4.5, ,0.336
0, 9, 5.5, ,0.336
0, 9, 6.5, ,0.0
0, 9, 7.5, ,0.0
0, 9, 8.5, ,0.0
0, 9, 9.5, ,0.4592
0, 9, 10.5, ,0.2296
0, 9, 11.5, ,0.2912
0, 9, 12.5, ,0.5208
0, 9, 13.5, ,0.6048
0, 9, 14.5, ,0.3472
0, 9, 15.5, ,0.3472
0, 9, 16.5, ,0.5768
0, 9, 17.5, ,0.6608
0, 9, 18.5, ,0.6608
0, 9, 19.5, ,0.7224
0, 9, 20.5, ,0.5488
0, 9, 21.5, ,0.5488
0, 9, 22.5, ,2.0832
0, 9, 23.5, ,2.0832
0, 10, 0.5, ,1.5008
0, 10, 1.5, ,1.8368
0, 10, 2.5, ,1.6128
0, 10, 3.5, ,1.3888
0, 10, 4.5, ,1.3888
0, 10, 5.5, ,1.1648
0, 10, 6.5, ,0.2576
0, 10, 7.5, ,0.2296
0, 10, 8.5, ,0.2296
0, 10, 9.5, ,0.2912
0, 10, 10.5, ,0.2296
0, 10, 11.5, ,0.1736
0, 10, 12.5, ,0.2296
0, 10, 13.5, ,0.2576
0, 10, 14.5, ,0.2576
0, 10, 15.5, ,0.1736
0, 10, 16.5, ,0.3752
0, 10, 17.5, ,0.3192
0, 10, 18.5, ,0.2296
0, 10, 19.5, ,0.3192
0, 10, 20.5, ,0.4032
0, 10, 21.5, ,0.42
0, 10, 22.5, ,1.7248
0, 10, 23.5, ,1.5008
0, 11, 0.5, ,1.2768
0, 11, 1.5, ,1.5008
0, 11, 2.5, ,1.6128
0, 11, 3.5, ,1.3888
0, 11, 4.5, ,1.5008
0, 11, 5.5, ,1.6128
0, 11, 6.5, ,0.4928
0, 11, 7.5, ,0.4592
0, 11, 8.5, ,0.5488
0, 11, 9.5, ,0.4928
0, 11, 10.5, ,0.4592
0, 11, 11.5, ,0.5768
0, 11, 12.5, ,0.6328
0, 11, 13.5, ,0.5488
0, 11, 14.5, ,0.5488
0, 11, 15.5, ,0.4928
0, 11, 16.5, ,0.4312
0, 11, 17.5, ,0.3752
0, 11, 18.5, ,1.6128
0, 11, 19.5, ,1.1648
0, 11, 20.5, ,0.4704
0, 11, 21.5, ,0.0
0, 11, 22.5, ,0.9184
0, 11, 23.5, ,1.1648
0, 12, 0.5, ,1.7248
0, 12, 1.5, ,2.0832
0, 12, 2.5, ,2.4192
0, 12, 3.5, ,3.0016
0, 12, 4.5, ,1.1648
0, 12, 5.5, ,0.8064
0, 12, 6.5, ,0.6944
0, 12, 7.5, ,0.9184
0, 12, 8.5, ,1.0304
0, 12, 9.5, ,0.9184
0, 12, 10.5, ,1.0304
0, 12, 11.5, ,1.0304
0, 12, 12.5, ,1.7248
0, 12, 13.5, ,1.2768
0, 12, 14.5, ,0.9184
0, 12, 15.5, ,1.0304
0, 12, 16.5, ,0.6944
0, 12, 17.5, ,0.8064
0, 12, 18.5, ,1.0304
0, 12, 19.5, ,0.8064
0, 12, 20.5, ,0.6944
0, 12, 21.5, ,0.8064
0, 12, 22.5, ,0.9184
0, 12, 23.5, ,0.9184
0, 13, 0.5, ,0.5824
0, 13, 1.5, ,0.6944
0, 13, 2.5, ,0.6944
0, 13, 3.5, ,0.5824
0, 13, 4.5, ,0.9184
0, 13, 5.5, ,0.6944
0, 13, 6.5, ,0.2016
0, 13, 7.5, ,0.1736
0, 13, 8.5, ,0.2296
0, 13, 9.5, ,0.2296
0, 13, 10.5, ,0.1736
0, 13, 11.5, ,0.2296
0, 13, 12.5, ,0.2016
0, 13, 13.5, ,0.1736
0, 13, 14.5, ,0.4312
0, 13, 15.5, ,0.5768
0, 13, 16.5, ,0.5768
0, 13, 17.5, ,0.6328
0, 13, 18.5, ,0.4592
0, 13, 19.5, ,0.4032
0, 13, 20.5, ,0.3752
0, 13, 21.5, ,0.4312
0, 13, 22.5, ,1.3888
0, 13, 23.5, ,2.4192
0, 14, 0.5, ,2.0832
0, 14, 1.5, ,1.9712
0, 14, 2.5, ,1.7248
0, 14, 3.5, ,2.1952
0, 14, 4.5, ,1.8368
0, 14, 5.5, ,2.1952
0, 14, 6.5, ,0.4592
0, 14, 7.5, ,0.5208
0, 14, 8.5, ,0.4032
0, 14, 9.5, ,0.3752
0, 14, 10.5, ,0.5208
0, 14, 11.5, ,0.5768
0, 14, 12.5, ,0.5488
0, 14, 13.5, ,0.5488
0, 14, 14.5, ,0.5488
0, 14, 15.5, ,0.4312
0, 14, 16.5, ,0.6328
0, 14, 17.5, ,0.4928
0, 14, 18.5, ,0.5208
0, 14, 19.5, ,0.3752
0, 14, 20.5, ,0.3752
0, 14, 21.5, ,0.4032
0, 14, 22.5, ,1.3888
0, 14, 23.5, ,1.3888
0, 15, 0.5, ,2.0832
0, 15, 1.5, ,1.7248
0, 15, 2.5, ,1.3888
0, 15, 3.5, ,1.3888
0, 15, 4.5, ,1.5008
0, 15, 5.5, ,0.9184
0, 15, 6.5, ,0.2296
0, 15, 7.5, ,0.2912
0, 15, 8.5, ,0.2856
0, 15, 9.5, ,0.4592
0, 15, 10.5, ,0.3752
0, 15, 11.5, ,0.4592
0, 15, 12.5, ,0.3192
0, 15, 13.5, ,0.3192
0, 15, 14.5, ,0.3752
0, 15, 15.5, ,0.4928
0, 15, 16.5, ,0.5768
0, 15, 17.5, ,0.5488
0, 15, 18.5, ,0.6048
0, 15, 19.5, ,0.6048
0, 15, 20.5, ,0.5488
0, 15, 21.5, ,0.6048
0, 15, 22.5, ,1.8368
0, 15, 23.5, ,1.5008
0, 16, 0.5, ,1.9712
0, 16, 1.5, ,1.6128
0, 16, 2.5, ,1.7248
0, 16, 3.5, ,1.5008
0, 16, 4.5, ,1.8368
0, 16, 5.5, ,1.6128
0, 16, 6.5, ,0.3192
0, 16, 7.5, ,0.2576
0, 16, 8.5, ,0.2576
0, 16, 9.5, ,0.3192
0, 16, 10.5, ,0.2912
0, 16, 11.5, ,0.3192
0, 16, 12.5, ,0.2912
0, 16, 13.5, ,0.3192
0, 16, 14.5, ,0.2296
0, 16, 15.5, ,0.2576
0, 16, 16.5, ,0.2912
0, 16, 17.5, ,0.3192
0, 16, 18.5, ,0.3192
0, 16, 19.5, ,0.3192
0, 16, 20.5, ,0.2296
0, 16, 21.5, ,0.2576
0, 16, 22.5, ,1.6128
0, 16, 23.5, ,1.1648
0, 17, 0.5, ,1.1648
0, 17, 1.5, ,1.3888
0, 17, 2.5, ,1.3888
0, 17, 3.5, ,1.1648
0, 17, 4.5, ,0.4704
0, 17, 5.5, ,0.8064
0, 17, 6.5, ,0.2296
0, 17, 7.5, ,0.2016
0, 17, 8.5, ,0.2576
0, 17, 9.5, ,0.2576
0, 17, 10.5, ,0.2296
0, 17, 11.5, ,0.2296
0, 17, 12.5, ,0.1736
0, 17, 13.5, ,0.1736
0, 17, 14.5, ,0.1456
0, 17, 15.5, ,0.1176
0, 17, 16.5, ,0.0
0, 17, 17.5, ,0.0
0, 17, 18.5, ,0.084
0, 17, 19.5, ,0.084
0, 17, 20.5, ,0.0
0, 17, 21.5, ,0.084
0, 17, 22.5, ,0.4704
0, 17, 23.5, ,0.4704
0, 18, 0.5, ,0.5824
0, 18, 1.5, ,0.9184
0, 18, 2.5, ,1.0304
0, 18, 3.5, ,1.1648
0, 18, 4.5, ,1.1648
0, 18, 5.5, ,1.3888
0, 18, 6.5, ,0.3752
0, 18, 7.5, ,0.4032
0, 18, 8.5, ,0.4312
0, 18, 9.5, ,0.4032
0, 18, 10.5, ,0.5488
0, 18, 11.5, ,0.6048
0, 18, 12.5, ,0.5488
0, 18, 13.5, ,0.5768
0, 18, 14.5, ,0.6048
0, 18, 15.5, ,0.8344
0, 18, 16.5, ,0.6608
0, 18, 17.5, ,0.98
0, 18, 18.5, ,2.3072
0, 18, 19.5, ,1.0304
0, 18, 20.5, ,1.9712
0, 18, 21.5, ,1.6128
0, 18, 22.5, ,1.2768
0, 18, 23.5, ,0.9184
0, 19, 0.5, ,0.9184
0, 19, 1.5, ,0.9184
0, 19, 2.5, ,0.4704
0, 19, 3.5, ,0.8064
0, 19, 4.5, ,0.9184
0, 19, 5.5, ,1.0304
0, 19, 6.5, ,1.1648
0, 19, 7.5, ,0.9184
0, 19, 8.5, ,0.9184
0, 19, 9.5, ,1.6128
0, 19, 10.5, ,1.8368
0, 19, 11.5, ,1.8368
0, 19, 12.5, ,2.0832
0, 19, 13.5, ,1.8368
0, 19, 14.5, ,1.9712
0, 19, 15.5, ,2.0832
0, 19, 16.5, ,2.0832
0, 19, 17.5, ,1.5008
0, 19, 18.5, ,1.2768
0, 19, 19.5, ,1.2768
0, 19, 20.5, ,1.5008
0, 19, 21.5, ,1.5008
0, 19, 22.5, ,1.5008
0, 19, 23.5, ,1.6128
0, 20, 0.5, ,1.0304
0, 20, 1.5, ,1.0304
0, 20, 2.5, ,0.6944
0, 20, 3.5, ,1.1648
0, 20, 4.5, ,1.3888
0, 20, 5.5, ,1.1648
0, 20, 6.5, ,0.2576
0, 20, 7.5, ,0.2576
0, 20, 8.5, ,0.2016
0, 20, 9.5, ,0.1736
0, 20, 10.5, ,0.1176
0, 20, 11.5, ,0.2576
0, 20, 12.5, ,0.2912
0, 20, 13.5, ,0.3192
0, 20, 14.5, ,0.2576
0, 20, 15.5, ,0.1736
0, 20, 16.5, ,0.2576
0, 20, 17.5, ,0.2296
0, 20, 18.5, ,0.1736
0, 20, 19.5, ,0.1736
0, 20, 20.5, ,0.1736
0, 20, 21.5, ,0.2296
0, 20, 22.5, ,0.5824
0, 20, 23.5, ,0.4704
0, 21, 0.5, ,0.5824
0, 21, 1.5, ,0.0
0, 21, 2.5, ,0.0
0, 21, 3.5, ,0.4704
0, 21, 4.5, ,0.4704
0, 21, 5.5, ,0.336
0, 21, 6.5, ,0.1176
0, 21, 7.5, ,0.1456
0, 21, 8.5, ,0.1456
0, 21, 9.5, ,0.1456
0, 21, 10.5, ,0.2296
0, 21, 11.5, ,0.2576
0, 21, 12.5, ,0.2296
0, 21, 13.5, ,0.2912
0, 21, 14.5, ,0.3192
0, 21, 15.5, ,0.2912
0, 21, 16.5, ,0.1736
0, 21, 17.5, ,0.2912
0, 21, 18.5, ,0.2912
0, 21, 19.5, ,0.2912
0, 21, 20.5, ,0.2016
0, 21, 21.5, ,0.2576
0, 21, 22.5, ,0.8064
0, 21, 23.5, ,1.0304
0, 22, 0.5, ,1.0304
0, 22, 1.5, ,1.1648
0, 22, 2.5, ,1.1648
0, 22, 3.5, ,0.9184
0, 22, 4.5, ,0.9184
0, 22, 5.5, ,1.0304
0, 22, 6.5, ,0.3192
0, 22, 7.5, ,0.2576
0, 22, 8.5, ,0.3192
0, 22, 9.5, ,0.2576
0, 22, 10.5, ,0.2296
0, 22, 11.5, ,0.2576
0, 22, 12.5, ,0.2296
0, 22, 13.5, ,0.2296
0, 22, 14.5, ,0.2576
0, 22, 15.5, ,0.2576
0, 22, 16.5, ,0.4928
0, 22, 17.5, ,0.4032
0, 22, 18.5, ,0.4592
0, 22, 19.5, ,0.4032
0, 22, 20.5, ,0.3472
0, 22, 21.5, ,0.3192
0, 22, 22.5, ,1.3888
0, 22, 23.5, ,1.3888
0, 23, 0.5, ,1.6128
0, 23, 1.5, ,1.3888
0, 23, 2.5, ,1.1648
0, 23, 3.5, ,0.9184
0, 23, 4.5, ,1.1648
0, 23, 5.5, ,1.0304
0, 23, 6.5, ,0.2296
0, 23, 7.5, ,0.2576
0, 23, 8.5, ,0.1176
0, 23, 9.5, ,0.2016
0, 23, 10.5, ,0.2016
0, 23, 11.5, ,0.2016
0, 23, 12.5, ,0.1176
0, 23, 13.5, ,0.1736
0, 23, 14.5, ,0.2296
0, 23, 15.5, ,0.1736
0, 23, 16.5, ,0.1736
0, 23, 17.5, ,0.2016
0, 23, 18.5, ,0.084
0, 23, 19.5, ,0.2016
0, 23, 20.5, ,0.2016
0, 23, 21.5, ,0.3192
0, 23, 22.5, ,1.5008
0, 23, 23.5, ,1.6128
0, 24, 0.5, ,2.1952
0, 24, 1.5, ,2.3072
0, 24, 2.5, ,2.6432
0, 24, 3.5, ,2.3072
0, 24, 4.5, ,1.9712
0, 24, 5.5, ,3.0016
0, 24, 6.5, ,0.6944
0, 24, 7.5, ,0.6048
0, 24, 8.5, ,0.4928
0, 24, 9.5, ,0.4928
0, 24, 10.5, ,0.4928
0, 24, 11.5, ,0.084
0, 24, 12.5, ,0.0
0, 24, 13.5, ,0.1176
0, 24, 14.5, ,0.1176
0, 24, 15.5, ,0.2576
0, 24, 16.5, ,0.2016
0, 24, 17.5, ,0.2016
0, 24, 18.5, ,0.5208
0, 24, 19.5, ,0.5208
0, 24, 20.5, ,0.6048
0, 24, 21.5, ,0.5768
0, 24, 22.5, ,2.0832
0, 24, 23.5, ,1.2768
0, 25, 0.5, ,1.5008
0, 25, 1.5, ,2.1952
0, 25, 2.5, ,1.5008
0, 25, 3.5, ,1.6128
0, 25, 4.5, ,1.7248
0, 25, 5.5, ,1.8368
0, 25, 6.5, ,0.4312
0, 25, 7.5, ,0.4312
0, 25, 8.5, ,0.4032
0, 25, 9.5, ,0.3472
0, 25, 10.5, ,0.2912
0, 25, 11.5, ,0.2016
0, 25, 12.5, ,0.2576
0, 25, 13.5, ,0.3192
0, 25, 14.5, ,0.1736
0, 25, 15.5, ,0.1736
0, 25, 16.5, ,0.2016
0, 25, 17.5, ,0.2576
0, 25, 18.5, ,1.2768
0, 25, 19.5, ,1.1648
0, 25, 20.5, ,1.5008
0, 25, 21.5, ,1.2768
0, 25, 22.5, ,1.5008
0, 25, 23.5, ,1.6128
0, 26, 0.5, ,1.5008
0, 26, 1.5, ,1.5008
0, 26, 2.5, ,1.1648
0, 26, 3.5, ,1.5008
0, 26, 4.5, ,1.3888
0, 26, 5.5, ,1.1648
0, 26, 6.5, ,0.4704
0, 26, 7.5, ,0.336
0, 26, 8.5, ,0.0
0, 26, 9.5, ,0.8064
0, 26, 10.5, ,0.8064
0, 26, 11.5, ,0.6944
0, 26, 12.5, ,1.1648
0, 26, 13.5, ,1.2768
0, 26, 14.5, ,1.3888
0, 26, 15.5, ,1.5008
0, 26, 16.5, ,1.0304
0, 26, 17.5, ,0.8064
0, 26, 18.5, ,0.8064
0, 26, 19.5, ,1.0304
0, 26, 20.5, ,0.8064
0, 26, 21.5, ,0.5824
0, 26, 22.5, ,0.8064
0, 26, 23.5, ,0.9184
0, 27, 0.5, ,0.8064
0, 27, 1.5, ,1.0304
0, 27, 2.5, ,0.8064
0, 27, 3.5, ,0.6944
0, 27, 4.5, ,0.6944
0, 27, 5.5, ,0.4704
0, 27, 6.5, ,0.1456
0, 27, 7.5, ,0.1736
0, 27, 8.5, ,0.1176
0, 27, 9.5, ,0.1736
0, 27, 10.5, ,0.1176
0, 27, 11.5, ,0.1456
0, 27, 12.5, ,0.1736
0, 27, 13.5, ,0.2016
0, 27, 14.5, ,0.2296
0, 27, 15.5, ,0.1456
0, 27, 16.5, ,0.1736
0, 27, 17.5, ,0.1736
0, 27, 18.5, ,0.1176
0, 27, 19.5, ,0.1176
0, 27, 20.5, ,0.1456
0, 27, 21.5, ,0.1456
0, 27, 22.5, ,0.4704
0, 27, 23.5, ,0.8064
0, 28, 0.5, ,0.6944
0, 28, 1.5, ,0.5824
0, 28, 2.5, ,0.336
0, 28, 3.5, ,0.0
0, 28, 4.5, ,0.5824
0, 28, 5.5, ,0.6944
0, 28, 6.5, ,0.1456
0, 28, 7.5, ,0.1176
0, 28, 8.5, ,0.2296
0, 28, 9.5, ,0.2016
0, 28, 10.5, ,0.1736
0, 28, 11.5, ,0.1456
0, 28, 12.5, ,0.1176
0, 28, 13.5, ,0.1736
0, 28, 14.5, ,0.2296
0, 28, 15.5, ,0.2016
0, 28, 16.5, ,0.2016
0, 28, 17.5, ,0.2296
0, 28, 18.5, ,0.1736
0, 28, 19.5, ,0.1736
0, 28, 20.5, ,0.1456
0, 28, 21.5, ,0.1736
0, 28, 22.5, ,0.6944
0, 28, 23.5, ,0.5824
0, 29, 0.5, ,0.5824
0, 29, 1.5, ,0.6944
0, 29, 2.5, ,0.4704
0, 29, 3.5, ,0.0
0, 29, 4.5, ,0.336
0, 29, 5.5, ,0.5824
0, 29, 6.5, ,0.1176
0, 29, 7.5, ,0.1456
0, 29, 8.5, ,0.3472
0, 29, 9.5, ,0.4312
0, 29, 10.5, ,0.3192
0, 29, 11.5, ,0.3192
0, 29, 12.5, ,0.3192
0, 29, 13.5, ,0.3192
0, 29, 14.5, ,0.4032
0, 29, 15.5, ,0.2912
0, 29, 16.5, ,0.2576
0, 29, 17.5, ,0.2016
0, 29, 18.5, ,0.1456
0, 29, 19.5, ,0.2016
0, 29, 20.5, ,0.2016
0, 29, 21.5, ,0.1736
0, 29, 22.5, ,0.5824
0, 29, 23.5, ,0.5824
0, 30, 0.5, ,0.6944
0, 30, 1.5, ,0.9184
0, 30, 2.5, ,0.8064
0, 30, 3.5, ,0.4704
0, 30, 4.5, ,0.4704
0, 30, 5.5, ,0.5824
0, 30, 6.5, ,0.1456
0, 30, 7.5, ,0.1176
0, 30, 8.5, ,0.2016
0, 30, 9.5, ,0.2576
0, 30, 10.5, ,0.2296
0, 30, 11.5, ,0.2296
0, 30, 12.5, ,0.3472
0, 30, 13.5, ,0.2576
0, 30, 14.5, ,0.3192
0, 30, 15.5, ,0.3472
0, 30, 16.5, ,0.3192
0, 30, 17.5, ,0.5488
0, 30, 18.5, ,0.4032
0, 30, 19.5, ,0.5488
0, 30, 20.5, ,0.3472
0, 30, 21.5, ,0.4592
0, 30, 22.5, ,1.8368
0, 30, 23.5, ,2.1952
0, 31, 0.5, ,2.7776
0, 31, 1.5, ,2.1952
0, 31, 2.5, ,1.9712
0, 31, 3.5, ,1.8368
0, 31, 4.5, ,1.6128
0, 31, 5.5, ,1.2768
0, 31, 6.5, ,0.4312
0, 31, 7.5, ,0.4312
0, 31, 8.5, ,0.4592
0, 31, 9.5, ,0.3192
0, 31, 10.5, ,0.2576
0, 31, 11.5, ,0.3472
0, 31, 12.5, ,0.2912
0, 31, 13.5, ,0.2296
0, 31, 14.5, ,0.2576
0, 31, 15.5, ,0.0
0, 31, 16.5, ,0.1176
0, 31, 17.5, ,0.1176
0, 31, 18.5, ,0.0
0, 31, 19.5, ,0.2016
0, 31, 20.5, ,0.2016
0, 31, 21.5, ,0.2128
0, 31, 22.5, ,0.9184
0, 31, 23.5, ,0.9632
1, 1, 0.5, ,1.008
1, 1, 1.5, ,1.0528
1, 1, 2.5, ,1.12
1, 1, 3.5, ,1.1648
1, 1, 4.5, ,1.0304
1, 1, 5.5, ,1.1648
1, 1, 6.5, ,0.4032
1, 1, 7.5, ,0.3472
1, 1, 8.5, ,0.3752
1, 1, 9.5, ,0.4032
1, 1, 10.5, ,0.3192
1, 1, 11.5, ,0.3472
1, 1, 12.5, ,0.3192
1, 1, 13.5, ,0.3472
1, 1, 14.5, ,0.2296
1, 1, 15.5, ,0.2576
1, 1, 16.5, ,0.3472
1, 1, 17.5, ,0.4032
1, 1, 18.5, ,1.6128
1, 1, 19.5, ,1.2768
1, 1, 20.5, ,1.0304
1, 1, 21.5, ,1.0304
1, 1, 22.5, ,1.0304
1, 1, 23.5, ,1.0304
1, 2, 0.5, ,0.9184
1, 2, 1.5, ,0.8064
1, 2, 2.5, ,0.9184
1, 2, 3.5, ,0.8064
1, 2, 4.5, ,0.8064
1, 2, 5.5, ,1.2768
1, 2, 6.5, ,1.5008
1, 2, 7.5, ,1.0304
1, 2, 8.5, ,1.0304
1, 2, 9.5, ,1.5008
1, 2, 10.5, ,1.3888
1, 2, 11.5, ,1.7248
1, 2, 12.5, ,1.3888
1, 2, 13.5, ,1.2768
1, 2, 14.5, ,1.3888
1, 2, 15.5, ,1.3888
1, 2, 16.5, ,1.1648
1, 2, 17.5, ,1.6128
1, 2, 18.5, ,1.6128
1, 2, 19.5, ,1.6128
1, 2, 20.5, ,1.1648
1, 2, 21.5, ,0.9184
1, 2, 22.5, ,1.0304
1, 2, 23.5, ,1.1648
1, 3, 0.5, ,1.7248
1, 3, 1.5, ,1.1648
1, 3, 2.5, ,1.3888
1, 3, 3.5, ,1.0304
1, 3, 4.5, ,0.9184
1, 3, 5.5, ,1.2768
1, 3, 6.5, ,0.2296
1, 3, 7.5, ,0.2576
1, 3, 8.5, ,0.2912
1, 3, 9.5, ,0.3192
1, 3, 10.5, ,0.1736
1, 3, 11.5, ,0.1456
1, 3, 12.5, ,0.1456
1, 3, 13.5, ,0.1176
1, 3, 14.5, ,0.2576
1, 3, 15.5, ,0.2016
1, 3, 16.5, ,0.2576
1, 3, 17.5, ,0.2016
1, 3, 18.5, ,0.1736
1, 3, 19.5, ,0.2016
1, 3, 20.5, ,0.2016
